"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Letenye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Hegedüs_György","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Hegedüs_György","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Kenyeres_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/2000/01/rdf-schema#label","Letenye"
"http://hu.dbpedia.org/resource/Letenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7rl1"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Letenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageID",21264
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageRevisionID",23766862
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letenye.hu/"
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letenyemedia.eoldal.hu/"
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzletenye.extra.hu"
"http://hu.dbpedia.org/resource/Letenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006060536/https:/www.24cities.eu/de/%23workshops/"
