"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/2000/01/rdf-schema#label","Theognisz"
"http://hu.dbpedia.org/resource/Theognisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Theognisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/wikiPageID",1351735
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/wikiPageRevisionID",22726335
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010057.html%235"
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8366.html"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/chapter","cikk-címe"
"http://hu.dbpedia.org/resource/Theognisz","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/100/pc010057.html%235"
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/abstract","Theognisz (ógörög nyelven: Θέογνις) Megarából származott ógörög elégiaköltő, az I. e. 6. század második felében alkotott. Az ún. gnomikus elégia fő képviselője."
"http://hu.dbpedia.org/resource/Theognisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theognisz?oldid=22726335&ns=0"
"http://hu.dbpedia.org/resource/Theognisz","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Theognisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theognisz"
"http://hu.wikipedia.org/wiki/Theognisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theognisz"
