"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Monviso"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monviso","http://www.w3.org/2000/01/rdf-schema#label","Monviso"
"http://hu.dbpedia.org/resource/Monviso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monviso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Monviso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Monviso","http://dbpedia.org/ontology/wikiPageID",1739262
"http://hu.dbpedia.org/resource/Monviso","http://dbpedia.org/ontology/wikiPageRevisionID",23760024
"http://hu.dbpedia.org/resource/Monviso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.summitpost.org/monte-viso/150676"
"http://hu.dbpedia.org/resource/Monviso","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monviso","http://xmlns.com/foaf/0.1/name","Monviso"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/kép","Viso_ii.jpg"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/magasság",3841
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/név","Monviso"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/pozíciósTérkép","Piemont"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Cotti-Alpok"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Monviso","http://hu.dbpedia.org/property/elsőMegmászás",1861
