"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Máriaváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1269855
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22694345
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/becenév","Szűz Mária városa"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Máriaváros"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","II."
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://hu.dbpedia.org/property/népesség",7500
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Máriaváros Kecskemét II. kerülete, mely a városon belül található. A város 1200-tól kezdve a település része volt. Lakosságát 10 000 főre becsulik. Nevezetteségei: Vízműdomb, Arborétum."
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriaváros_(Kecskemét)?oldid=22694345&ns=0"
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",6712
"http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriaváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Máriaváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriaváros_(Kecskemét)"
