"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Andrényi-palota (Arad)"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/wikiPageID",1339938
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",21713434
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prourbe.ro/monumente/palatulandrenyi/%7Caccd=2015-11-09%7Caurl=https:/web.archive.org/web/20151117125223/http:/www.prourbe.ro/monumente/palatulandrenyi/%7Carchd=2015-11-17"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/cím","Arad, Bulevardul Revoluție, nr. 69"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/red","Asociaţia „PRO URBE ARAD”"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/stílus","neoromán"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/tit","Palatul Andrényi"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/url","http://www.prourbe.ro/monumente/palatulandrenyi/%7Caccd=2015-11-09%7Caurl=https:/web.archive.org/web/20151117125223/http:/www.prourbe.ro/monumente/palatulandrenyi/%7Carchd=2015-11-17"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://hu.dbpedia.org/property/építésÉve",1880
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/abstract","Az aradi Andrényi-palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00544 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/address","Arad, Bulevardul Revoluție, nr. 69"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrényi-palota_(Arad)?oldid=21713434&ns=0"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrényi-palota_(Arad)"
"http://hu.wikipedia.org/wiki/Andrényi-palota_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)"
