"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Vermandois grófjainak listája"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageID",663835
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22464130
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629122633/http:/www.mittelalter-genealogie.de/heribertiner/familie_der_heribertiner.html"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista grófjait tartalmazza."
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vermandois_grófjainak_listája?oldid=22464130&ns=0"
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vermandois_grófjainak_listája"
"http://hu.wikipedia.org/wiki/Vermandois_grófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája"
