"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Kalap-zsomboly"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageID",1478262
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23433146
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00013/pdf/HOM_Evkonyv_13-14_131-141.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://poi.oma.sk/n3341874961"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-88"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/nyiro_adam_artur_2015.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrandien.eu/popisy.php%3Fitem=kalap-zsomboly"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/egyebek.htm"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2009/ceska_2009_en.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00040/pdf/EPA00438_KBT_1973_2.pdf"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052301/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/egyebek.htm"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Komjátin"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",6
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/mélység",6
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/név","Kalap-zsomboly"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komjáti"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",502
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/abstract","A Kalap-zsomboly az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része. Régészeti leletek kerültek elő belőle."
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalap-zsomboly?oldid=23433146&ns=0"
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://dbpedia.org/ontology/wikiPageLength",7748
"http://hu.dbpedia.org/resource/Kalap-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalap-zsomboly"
"http://hu.wikipedia.org/wiki/Kalap-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalap-zsomboly"
