"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagycsűr_község"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://www.w3.org/2000/01/rdf-schema#label","Nagycsűr község"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://dbpedia.org/ontology/wikiPageID",1470542
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://dbpedia.org/ontology/wikiPageRevisionID",20685171
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasuramare.ro/"
"http://hu.dbpedia.org/resource/Nagycsűr_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EURA_MARE/186120%7Ctitle=Prim%C4%83ria"
