"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Bournemouth","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lys_Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/2000/01/rdf-schema#label","Lys Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montivilliers"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/wikiPageID",1406818
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/wikiPageRevisionID",23392365
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/2543016665-lys-mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/lys-mousset/278717/"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/id",92280
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/name","Lys Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/név","Lys Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/teljesNév","Lys Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorKlub","Havre Caucriauville"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorKlub","Soquence Graville"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/klubfriss",2018-04-07
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montivilliers"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válfriss",2016-08-11
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/abstract","Lys Mousset (Montivilliers, Franciaország, 1996. február 8. –) francia labdarúgó, aki jelenleg a Sheffield United-ben játszik, csatárként."
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/birthName","Lys Mousset"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lys_Mousset?oldid=23392365&ns=0"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Lys_Mousset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lys_Mousset"
"http://hu.dbpedia.org/resource/Sheffield_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lys_Mousset"
"http://hu.wikipedia.org/wiki/Lys_Mousset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lys_Mousset"
