"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/2017-es_stockholmi_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/ABBA:_The_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Botkyrka_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Flatenbadet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Gröna_Lund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Haninge_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Huddinge_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Innerstaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Järfälla_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Katarinahissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:1956._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://dbpedia.org/ontology/wikiPageID",5118
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",22874701
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholm?oldid=22874701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kungens_kurva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
