"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Imre (labdarúgó, 1967)"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunakeszi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://dbpedia.org/ontology/wikiPageID",1001621
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",22185383
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214407/http:/www.vidi.hu/2015/06/13/biro-imre-kapusedzokent-folytatja-a-vidinel.html"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/név","Bíró Imre"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1967)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
