"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://www.w3.org/2000/01/rdf-schema#label","Pál levele Titushoz"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q38"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/wikiPageID",782405
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/wikiPageRevisionID",20474730
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221181946/http:/www.calvarychapel.com/pdf/translations/hu_5000-56-Tit.pdf"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/gs/25/39"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/abstract","Pál levele Titushoz a Bibliában, az Újszövetségben található a három pasztorális levél egyike, melyet Pál apostol írt."
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_Titushoz?oldid=20474730&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Pál_levele_Titushoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_Titushoz"
"http://hu.dbpedia.org/resource/Pál_levele_Tituszhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_Titushoz"
"http://hu.dbpedia.org/resource/Titusznak_írt_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_Titushoz"
"http://hu.wikipedia.org/wiki/Pál_levele_Titushoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_Titushoz"
