"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/2000/01/rdf-schema#label","San Felices de los Gallegos"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29vb"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://dbpedia.org/ontology/wikiPageID",1233398
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://dbpedia.org/ontology/wikiPageRevisionID",16861626
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://dbpedia.org/ontology/abstract","San Felices de los Gallegos település Spanyolországban, Salamanca tartományban. San Felices de los Gallegos Olmedo de Camaces, Bañobárez, Castillejo de Martín Viejo, Villar de la Yegua, Villar de Ciervo, Puerto Seguro, Ahigal de los Aceiteros, La Redonda és Lumbrales községekkel határos. Lakosainak száma 377 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Felices_de_los_Gallegos?oldid=16861626&ns=0"
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Felices_de_los_Gallegos"
"http://hu.wikipedia.org/wiki/San_Felices_de_los_Gallegos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Felices_de_los_Gallegos"
