"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiii_Shot_the_DJ","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/Posse_(I_Need_You_on_the_Floor)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/Sheffield_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/Sheffield_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/2000/01/rdf-schema#label","We Bring the Noise!"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r30j3"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-albumok"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://dbpedia.org/ontology/wikiPageID",156528
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://dbpedia.org/ontology/wikiPageRevisionID",23858244
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/cím","We Bring The Noise!"
"http://hu.dbpedia.org/resource/We_Bring_the_Noise!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
