"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vetővirág"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vetővirág"
"http://hu.dbpedia.org/resource/Vetővirág","http://www.w3.org/2000/01/rdf-schema#label","Vetővirág"
"http://hu.dbpedia.org/resource/Vetővirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_ncw"
"http://hu.dbpedia.org/resource/Vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/wikiPageID",569939
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/wikiPageRevisionID",21111625
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117050756/http:/www.kertpont.hu/index.php%3Fmenu=cikk&CId=521"
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/rendszertan/%3Frid=5691"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/name","Vetővirág"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/rendszertan/%3Frid=5691"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Őszi_vetővirág"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/subdivision","* apró vetővirág '
* keskeny levelű vetővirág '
* fehér vetővirág '
* S. vernalis
* nagyvirágú vetővirág '
* őszi vetővirág 
* S. schubertii
* S. pulchella
* S. greuteriana
* S. minoica"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikicommonscat","Sternbergia"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/wikispecies","Sternbergia"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/genus","Vetővirág"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Franz_de_Paula_Adam_von_Waldstein"
"http://hu.dbpedia.org/resource/Vetővirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pál_Kitaibel"
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/abstract","A vetővirág (Sternbergia) az amarilliszfélék egyik nemzetsége mindössze 8–10 fajjal."
"http://hu.dbpedia.org/resource/Vetővirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetővirág?oldid=21111625&ns=0"
"http://hu.dbpedia.org/resource/Vetővirág","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Vetővirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetővirág"
"http://hu.dbpedia.org/resource/Őszi_vetővirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vetővirág"
"http://hu.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vetővirág"
"http://hu.wikipedia.org/wiki/Vetővirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetővirág"
