"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skadi","http://www.w3.org/2000/01/rdf-schema#label","Skadi"
"http://hu.dbpedia.org/resource/Skadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65d"
"http://hu.dbpedia.org/resource/Skadi","http://dbpedia.org/ontology/wikiPageID",76534
"http://hu.dbpedia.org/resource/Skadi","http://dbpedia.org/ontology/wikiPageRevisionID",23235968
"http://hu.dbpedia.org/resource/Skadi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkádi"
"http://hu.dbpedia.org/resource/Skadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Skadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skadi?oldid=23235968&ns=0"
"http://hu.dbpedia.org/resource/Skadi","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Skadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skadi"
"http://hu.wikipedia.org/wiki/Skadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skadi"
