"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://www.w3.org/2000/01/rdf-schema#label","Athena Projekt"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029k36"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageID",862307
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",23585783
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/journal/sj/313/ibmsj3103I.pdf"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://terpconnect.umd.edu/"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mitprojectathena00cham%7Cyear=1991%7Cpublisher=Digital"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713163146/http:/ist.mit.edu/services/athena"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://simson.net/clips/1989/1989.TechRev.Athena.pdf"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/first","George A."
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/last","Champine"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/location","Maynard, Mass"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/title","MIT project Athena: a model for distributed campus computing"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/url","https://archive.org/details/mitprojectathena00cham|year=1991|publisher=Digital Press"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://hu.dbpedia.org/property/url","ftp://ftp.mirror.ac.uk/mirror/athena-dist.mit.edu/pub/ATHENA/usenix/athena_changes.PS"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/abstract","Az Athena Projekt (Project Athena) az MIT, a Digital Equipment Corporation és az IBM közös projektje, melynek célja egy oktatási célú, elosztott számítási környezetet kialakítása volt. A kutatás és fejlesztés 1983-ban indult, 1991. június 30-ig tartott, azaz nyolc évig futott. Az Athena jelenleg is használatban van az MIT-n. Az Athena Projekt fontos volt az asztali és elosztott számítás kezdetén. Ez hozta létre az X Window Systemet, a Kerberos protokollt és a -t. Befolyásolta a , az LDAP, Active Directory, és azonnali üzenetküldés kialakulását."
"http://hu.dbpedia.org/resource/Athena_Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athena_Projekt?oldid=23585783&ns=0"
"http://hu.dbpedia.org/resource/Athena_Projekt","http://dbpedia.org/ontology/wikiPageLength",7621
"http://hu.dbpedia.org/resource/Athena_Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athena_Projekt"
"http://hu.wikipedia.org/wiki/Athena_Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athena_Projekt"
