"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2010. november 28-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Csehország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2010-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",741622
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791914
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/2009hirek_noival.php%3Fitemid=8250&catid=23"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306082836/http:/nv.fotbal.cz/scripts/detail.php%3Fid=81692&tmplid=1484"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208123310/http:/www.noifoci.com/valogatottak/magyar-noi-a-valogatott/991-ime-a-csehek-elleni-valogatott-keret.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/date",2018
