"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://www.w3.org/2000/01/rdf-schema#label","Alkanol-aminok"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://dbpedia.org/ontology/wikiPageID",1588457
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://dbpedia.org/ontology/wikiPageRevisionID",21068865
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://dbpedia.org/ontology/abstract","Az alkanol-aminok vagy amino-alkoholok olyan szerves vegyületek, amelyekben egy alkánláncon hidroxil (−OH) és amino (−NH2, −NHR, −NR2) funkciós csoport is található."
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkanol-aminok?oldid=21068865&ns=0"
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Alkanol-aminok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkanol-aminok"
"http://hu.wikipedia.org/wiki/Alkanol-aminok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkanol-aminok"
