"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pach_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek"
"http://hu.dbpedia.org/resource/Solymosi_József_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/2000/01/rdf-schema#label","Gráfelmélészek"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://dbpedia.org/ontology/wikiPageID",1605622
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://dbpedia.org/ontology/wikiPageRevisionID",20899612
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/2004/02/skos/core#prefLabel","Gráfelmélészek"
"http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gráfelmélészek?oldid=20899612&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gráfrajzolás-kutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelmélészek"
