"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://www.w3.org/2000/01/rdf-schema#label","Xenorhabdus"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vt7j"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://dbpedia.org/ontology/wikiPageID",483668
"http://hu.dbpedia.org/resource/Xenorhabdus","http://dbpedia.org/ontology/wikiPageRevisionID",21418339
"http://hu.dbpedia.org/resource/Xenorhabdus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108113204/http:/www.bacterio.cict.fr/xz/xenorhabdus.html"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/name","Xenorhabdus"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/familia","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/subdivision","* X. nematophila
* X. beddingii
* X. bovienii
* X. budapestensis
* X. cabanillasii
* X. doucetiae
* X. ehlersii
* X. griffiniae
* X. hominickii
* X. indica
* X. innexi
* X. japonica
* X. koppenhoeferi
* X. kozodoii
* X. mauleonii
* X. miraniensis
* X. nematophila
* X. poinarii
* X. romanii
* X. stockiae
* X. szentirmaii
* X. vietnamensis"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/genus","Xenorhabdus"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/genusAuthority","Thomas and Poinar 1979"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/typeSpecies","Xenorhabdus nematophila"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/typeSpeciesAuthority","Thomas and Poinar 1979"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://dbpedia.org/ontology/abstract","A Xenorhabdus nemzetség az Enterobacteriaceae baktériumcsaládba tartozik. Gram-negatív pálcák, növekedési optimumuk 25 °C. Főként glükózt fermentálnak, Fonálférgekben fordulnak elő, teljes életciklusuk itt zajlik le. Táptalajon az idős kolóniákban zárványok jönnek létre. A nemzetség neve a görög xenos=idegen, különös, és a rhabdos=pálcika szavakból ered. Mivel a görög rhabdos nőnemű, ezért a Xenorhabdus szót is nőneműnek kell tekinteni. Négy faj leírása magyar vonatkozású: 
* X. budapestensis Lengyel et al. 2005 (Budapestről, a rovarpatogén kutatások egyik központjáról) 
* X. ehlersii Lengyel et al. 2005 ( német mikrobiológusról) 
* X. innexi Lengyel et al. 2005 (a hannoveri Innexum GmbH-ról) 
* X. szentirmaii Lengyel et al. 2005 ( magyar mikrobiológusról)."
"http://hu.dbpedia.org/resource/Xenorhabdus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenorhabdus?oldid=21418339&ns=0"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Xenorhabdus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenorhabdus"
"http://hu.wikipedia.org/wiki/Xenorhabdus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenorhabdus"
