"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/2000/01/rdf-schema#label","Taccjana Mikalajevna Pucsak"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc5hf"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszkiek"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpikonok"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://dbpedia.org/ontology/wikiPageID",471064
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://dbpedia.org/ontology/wikiPageRevisionID",21928849
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://xmlns.com/foaf/0.1/name","Taccjana Pucsak"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/kép","Tatiana poutchek.JPG"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/név","Taccjana Pucsak"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/frissítve","--11-30"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/eredményekEgyesben",431
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/eredményekPárosban",387
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",8
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 55"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",25
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/visszavonult",2012
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://hu.dbpedia.org/property/wimbledonPárosban",3
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://dbpedia.org/ontology/abstract","Taccjana Mikalajevna Pucsak (belaruszul: Таццяна Мікалаеўна Пучак, oroszul: Татьяна Николаевна Пучек [Tatyjana Nyikolajevna Pucsek]; Minszk, 1979. január 9. –) fehérorosz teniszezőnő, olimpikon. 1998–2012 közötti profi pályafutás során nyolc páros WTA-tornán diadalmaskodott, továbbá három egyéni és húsz páros ITF-torna győztese. Legmagasabb világranglistán elfoglalt egyéni helyezése ötvenötödik volt, ezt 2002 júliusában érte el, párosban a 25. helyig jutott 2008. szeptember 29-én. Legjobb Grand Slam-tornán elért egyéni eredményét a 2003-as Australian Openen teljesítette, amikor is a harmadik körig jutott. Ugyancsak a harmadik körig jutott párosban 2009-ben Wimbledonban és a 2008-as US Openen. 1997–2011 között 52 mérkőzést játszott Fehéroroszország Fed-kupa-válogatottjának tagjaként 37–15-ös eredménnyel. Fehéroroszországot képviselte a 2008-as pekingi olimpia női páros versenyén. 2012-ben visszavonult és Fehéroroszország Fed-kupa-válogatottjának kapitánya lett. 2017-ben a Fed-kupában elért eredményeiért megkapta az Award of Excellence díjat."
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://dbpedia.org/ontology/plays","2. kör (2002, 2007)"
