"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/2000/01/rdf-schema#label","Warehouse: Songs and Stories"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2x46"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/wikiPageID",828274
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",22875097
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r41106"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=602"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/cím","Warehouse: Songs and Stories"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/előző","Candy Apple Grey"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/felvételek","Nicollet Studios, Minneapolis, Minnesota"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/headline","Negyedik oldal"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/hossz","4115.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/jelenlegi","Warehouse: Songs and Stories"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/következő","The Living End"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","136.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","110.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/producer","Hüsker Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","These Important Years"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Up in the Air"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Back from Somewhere"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Actual Condition"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Too Much Spice"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","It's Not Peculiar"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Friend, You've Got to Fall"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","No Reservations"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Visionary"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Standing in the Rain"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Charity, Chastity, Prudence, and Hope"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Ice Cold Ice"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","You Can Live at Home"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Turn It Around"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","You're a Soldier"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","She Floated Away"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Tell You Why Tomorrow"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Bed of Nails"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","She's a Woman"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/title","Could You Be the One?"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
