"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://www.w3.org/2000/01/rdf-schema#label","Óriás útifű"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageID",1128639
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",22052688
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaiforum.com/g1682-P-maxima-Juss-ex-Jacq-oacute-ri-aacute-s-uacute-tif-FOK-V-Eacute-DETT.html"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.bas.bg/~phytolbalcan/PDF/13_3/13_3_09_Tsonev_%26_Karakiev.pdf%7C"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novtan.emk.nyme.hu/novtan/florapannonica/PDF/Vol.01/No.01/FP1.1_10.pdf%7C"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160418135818/http:/floraofromania.transsilvanica.net/Plantago_maxima.htm%7C"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/24077693"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floraofromania.transsilvanica.net/Plantago_maxima.htm%7C"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/name","Óriás útifű"
"http://hu.dbpedia.org/resource/Óriás_útifű","http://hu.dbpedia.org/property/imageCaption","Virágzata"
