"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://www.w3.org/2000/01/rdf-schema#label","Bernard Baruch"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvv2"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://dbpedia.org/ontology/wikiPageID",1138501
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://dbpedia.org/ontology/wikiPageRevisionID",16431435
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://dbpedia.org/ontology/abstract","Bernard Mannes Baruch (1870. augusztus 19. - 1965. június 20.) amerikai pénzember, tőzsdei spekuláns, államférfi és elnöki tanácsadó. Miután sikereket ért el az üzleti életben, idejét és tapasztalatát a tanácsadásnak szentelte. Woodrow Wilson és Franklin D. Roosevelt is kikérték a véleményét a gazdasági kérdésekben. Az 1929-33-as gazdasági világválság egyik előidézőjének is tekintik. Baruch, J.D. Rockefeller és J.P. Morgan banki spekulációi, illetve tőzsdei ügyletei (az ún. margin loan spekulációs hitel visszahívása) idézhették elő az 1929 októberében kitört New York-i tőzsde-krachot. A második világháborút követően Baruch az atomenergia üzletbe fektette a válság és a háború alatt felhalmozott vagyonát. A következőt címezte az ENSZ Atomenergia Bizottságához (1946. június 14.):""Az új atomkor fekete előjele mögött fekszik a remény, amelyet megragad a hit, ami ismeri a megváltást ... Ne áltassuk magunkat: választani kell a világbéke vagy a világ megsemmisítése között...A béke sohasem tartható fenn sokáig a fém (fegyver) tömegével vagy egy fegyverkezési versennyel. A Béke csak akkor lehet nyugodt és biztonságos, ha annak megértését és elfogadását szankciókkal megerősítettük. Meg kell ragadnunk a nemzetközi együttműködést és a nemzetközi szétesést. A tudomány megtanította nekünk, hogy az atom hogyan dolgozik. De az, hogy ez a munka jó, és nem rossz, az abban rejlik, hogy kiterjedten foglalkozunk az emberi méltóság alapelveivel . A probléma tehát inkább etikai, mint fizikai."" Ő használta először a közéletben Orwell híres kifejezését, a ""hidegháború""-t.Bár közismerten orosz ellenes volt, mégis a békében látta az egyetlen lehetőséget:""Ne tévesszen meg - ma a hidegháború közepén vagyunk. Ellenségeink megtalálhatók külföldön és itthon. Soha ne feledjük a következőt: a nyugtalanságunk a sikerük szíve. A világbéke a reményünk és a politikai rendszerünk célja ; ez kétségbeesés és vereség azoknak, akik ellenünk állnak. Néhány híres mondása: ""Nem vagyok okos. Megpróbálok megfigyelni. Milliók látták az almát leesni, de Newton volt az, aki megkérdezte, hogy miért.""New York Post (1965. június 24.) ""Számomra az öregkor mindig tizenöt évvel idősebb, mint én.""A 85. születésnapján idézi őt a The Observer [London] (1955. augusztus 21.)"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Baruch?oldid=16431435&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Bernard_Baruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Baruch"
"http://hu.wikipedia.org/wiki/Bernard_Baruch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Baruch"
