"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Copa de Oro"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://dbpedia.org/ontology/wikiPageID",1374028
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",22138953
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/samisc.html%23oroleoz"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/egyébCím","Copa Ouro"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/sportbajnokság","Copa de Oro"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/legtöbbGyőzelem","( )"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/legtöbbGyőzelem","Cruzeiro"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/legtöbbGyőzelem","Boca Juniors"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/legtöbbGyőzelem","Flamengo"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/résztvevők",2
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://hu.dbpedia.org/property/utolsóEsemény",1996
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://dbpedia.org/ontology/abstract","A Copa de Oro (magyarul: Aranykupa) (angolul:Gold Cup, portugálul: Copa Ouro) egy a CONMEBOL által kiírt nemzetközi labdarúgókupa volt a különböző CONMEBOL-kupasorozatok győztesei számára. Idetartozott a Copa Libertadores, a Supercopa Sudamericana, a Copa CONMEBOL, a Copa Master de Supercopa és a CONMEBOL-mesterkupa. A Recopa Sudamericana győztese nem vett részt. A sorozatot három alkalommal (1993, 1995, 1996) rendezték meg. 1993-ban négy, 1995-ben két, 1996-ban az összes kontinentális kupasorozat győztese részt vett a tornán. A legsikeresebb csapatok az argentin Boca Juniors és a brazil Cruzeiro, illetve a Flamengo 1–1 győzelemmel."
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_de_Oro?oldid=22138953&ns=0"
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://dbpedia.org/ontology/wikiPageLength",4713
"http://hu.dbpedia.org/resource/Copa_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_de_Oro"
"http://hu.wikipedia.org/wiki/Copa_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_de_Oro"
