"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ngerulmud","http://www.w3.org/2000/01/rdf-schema#label","Ngerulmud"
"http://hu.dbpedia.org/resource/Ngerulmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau"
"http://hu.dbpedia.org/resource/Ngerulmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Ngerulmud","http://dbpedia.org/ontology/wikiPageID",1399858
"http://hu.dbpedia.org/resource/Ngerulmud","http://dbpedia.org/ontology/wikiPageRevisionID",23887273
"http://hu.dbpedia.org/resource/Ngerulmud","http://xmlns.com/foaf/0.1/name","Ngerulmud"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_fővárosai"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/hosszúságiFok",134
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/időzóna","PWT"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/kép","Capitol, Melekeok, Palau.jpg"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/képaláírás","Palau parlamentje a fővárosban"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/név","Ngerulmud"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/ország","Palau"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/pozíciósTérkép","Óceánia"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/térkép","State of Melekeok.png"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/irányítószám",96939
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/rang","főváros"
"http://hu.dbpedia.org/resource/Ngerulmud","http://hu.dbpedia.org/property/eltérésUtcTől","+9"
