"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Marót (keresztnév)"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",13317
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23571256
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://dbpedia.org/ontology/abstract","A Marót szláv eredetű régi magyar személynév, jelentése morva (ember). Vörösmarty Mihály újította fel.[forrás?]"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marót_(keresztnév)?oldid=23571256&ns=0"
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Marót_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marót_(keresztnév)"
"http://hu.wikipedia.org/wiki/Marót_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marót_(keresztnév)"
