"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://dbpedia.org/ontology/wikiPageID",1680174
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22213549
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magdeburgi_püspökök?oldid=22213549&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magdeburgi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magdeburgi_püspökök"
