"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Kornai Arthur"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://dbpedia.org/ontology/wikiPageID",1407057
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",23597465
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://xmlns.com/foaf/0.1/name","Kornai Arthur"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAjv"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/halálozásiDátum",20
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/név","Kornai Arthur"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/születésiDátum",19
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/teljesNév","Kornai Arthur"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/hazaiÉvek",1920
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://hu.dbpedia.org/property/hazaiÉvek","–1930"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://dbpedia.org/ontology/abstract","Kornai Arthur (19. század–20. század) magyar nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornai_Arthur?oldid=23597465&ns=0"
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Kornai_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornai_Arthur"
"http://hu.wikipedia.org/wiki/Kornai_Arthur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornai_Arthur"
