"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalef","http://www.w3.org/2000/01/rdf-schema#label","Kalef"
"http://hu.dbpedia.org/resource/Kalef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Kalef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Kalef","http://dbpedia.org/ontology/wikiPageID",79238
"http://hu.dbpedia.org/resource/Kalef","http://dbpedia.org/ontology/wikiPageRevisionID",9868603
"http://hu.dbpedia.org/resource/Kalef","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/Kalef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalef?oldid=9868603&ns=0"
"http://hu.dbpedia.org/resource/Kalef","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Kalef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalef"
"http://hu.wikipedia.org/wiki/Kalef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalef"
