"subject","predicate","object"
"http://hu.dbpedia.org/resource/María-trilógia","http://www.w3.org/2000/01/rdf-schema#label","María-trilógia"
"http://hu.dbpedia.org/resource/María-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/María-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageID",161162
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",22975887
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/Marimar/Marimar.shtml"
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/MariaMercedes/MariaMercedes.shtml"
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/MarialadelBarrio/MarialadelBarrio.shtml"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/cím","María Mercedes"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/cím","Marimar"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/cím","María la del barrio"
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/id",130410
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/id",163464
"http://hu.dbpedia.org/resource/María-trilógia","http://hu.dbpedia.org/property/id",163465
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/abstract","A „María-trilógia” (spanyolul: «Trilogía de las Marías») a Televisa által 1992–1996 között készített három egymást követő mexikói filmsorozat utólagos, összefoglaló címe, amelyek főszereplője az énekes-színésznő Thalía. A telenovellákban – a főszereplő személyén kívül – az a közös, hogy mindhárom főhőse egy hasonló sorsú, María nevű, szegény körülmények között nevelkedő lány, aki a történet végére felemelkedik és megtalálja boldogságát. Mindhárom történet eredeti ötlete Inés Rodenától származik, írójuk Carlos Romero, rendezőjük Beatriz Sheridan volt. A „María-trilógia” megnevezés soha nem volt hivatalos, csupán Thalía színészi karrierjével összefüggésben utalnak rá ebben a formában, aki főként ennek köszönheti nemzetközi hírnevét. A sorozatokat becslések szerint közel egymilliárdan nézték a világon."
"http://hu.dbpedia.org/resource/María-trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María-trilógia?oldid=22975887&ns=0"
"http://hu.dbpedia.org/resource/María-trilógia","http://dbpedia.org/ontology/wikiPageLength",4344
"http://hu.dbpedia.org/resource/María-trilógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María-trilógia"
"http://hu.wikipedia.org/wiki/María-trilógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María-trilógia"
