"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XVII"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076rv"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageID",986901
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",23589867
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xvii-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1982/%7Ctitle=1982"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxvii%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XVII"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/dátum",1983
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/előző",1982
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/következő",1984
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rose_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pasadena_(Kalifornia)"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/értékelés",48.6
"http://hu.dbpedia.org/resource/Super_Bowl_XVII","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jerry_Markbreit"
