"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesto_Sodi_Pallares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok"
"http://hu.dbpedia.org/resource/Guillermo_González_Camarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Mexikói tudósok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://dbpedia.org/ontology/wikiPageID",1029272
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",23361469
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói tudósok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_tudósok?oldid=23361469&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_tudósok"
