"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sajtok"
"http://hu.dbpedia.org/resource/Gouda_sajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sajtok"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/2000/01/rdf-schema#label","Holland sajtok"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://dbpedia.org/ontology/wikiPageID",1470170
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://dbpedia.org/ontology/wikiPageRevisionID",18760572
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland sajtok"
"http://hu.dbpedia.org/resource/Kategória:Holland_sajtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_sajtok?oldid=18760572&ns=14"
