"subject","predicate","object"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/2000/01/rdf-schema#label","9368 Esashi"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lhz"
"http://hu.dbpedia.org/resource/9368_Esashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/wikiPageID",735372
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/wikiPageRevisionID",13284397
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/aphélium",386108634
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masaru_Mukai"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Takeishi"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felszállóCsomó",295.472
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/forgásiPeriódus","10504.800000000001"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/félNagytengely",345539337
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/inklináció",6.849
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/közepesAnomália",341.439
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/név",9368
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/perihélium",304970040
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/perihéliumSzöge",213.37
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/periódus",1282.2
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/abstract","A 9368 Esashi (ideiglenes jelöléssel 1993 BS3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. január 26-án."
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Takeishi"
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masaru_Mukai"
"http://hu.dbpedia.org/resource/9368_Esashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9368_Esashi?oldid=13284397&ns=0"
"http://hu.dbpedia.org/resource/9368_Esashi","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/9368_Esashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9368_Esashi"
"http://hu.wikipedia.org/wiki/9368_Esashi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9368_Esashi"
