"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://www.w3.org/2000/01/rdf-schema#label","Fekete tüskebujkáló"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercotrichas"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://dbpedia.org/ontology/wikiPageID",1641357
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://dbpedia.org/ontology/wikiPageRevisionID",21467674
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cercotrichas-podobe%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cercotrichas+podobe&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjo3pa4oI7jAhVC-yoKHW2hAQEQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_tüskebujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
