"subject","predicate","object"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/2000/01/rdf-schema#label","Universal Edition"
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b59t"
"http://hu.dbpedia.org/resource/Universal_Edition","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/Universal_Edition","http://dbpedia.org/ontology/wikiPageID",47930
"http://hu.dbpedia.org/resource/Universal_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",23195069
"http://hu.dbpedia.org/resource/Universal_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Universal_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Universal_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Universal_Edition","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universal_Edition","http://dbpedia.org/ontology/abstract","Az Universal Edition (UE) egy komolyzenét publikáló cég. 1901-ben alapították Bécsben azzal szándékkal, hogy hazai kiadó biztosítsa a kottaellátottságot az osztrák piacon (előtte ugyanis a piacot szinte 100%-ban lipcsei kiadók birtokolták). A terv olyan jól sikerült, hogy nem sokkal később ez a kiadó lett az egyik legnagyobb (modern zenét is) publikáló kiadó. 1904-ben megvásárolták az Aibl kiadót, ezzel Richard Strauss és Max Reger műveinek kiadási jogait, de igazán Emil Hertzka (cégvezető: 1907-1932) vezetése alatt virágzott fel a cég, ugyanis ők publikálták 
* Bartók Béla és Frederick Delius műveit 1908-tól, 
* 1909-től pedig Gustav Mahler és Arnold Schönberg is melléjük állt, 
* őket követte Anton Webern és 1910-ben; 
* Karol Szymanowski 1912-ben, 
* végül Leoš Janáček 1917-ben csatlakozott. 
* Schönberg összeköttetésének köszönhetően Alban Berg műveit is kiadták. Azt avantgarde művek publikálása a második világháború után is folytatódott: többek között Luciano Berio, Pierre Boulez, , , Kurtág György, Ligeti György és Karlheinz Stockhausen műveit adták ki. A cég foglalkozik historikus zenével is: ők adtak ki a -tal közösen az első Monteverdi-összkiadást, 1972 óta pedig a Wiener Urtext Edition sorozatot publikálják."
"http://hu.dbpedia.org/resource/Universal_Edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universal_Edition?oldid=23195069&ns=0"
"http://hu.dbpedia.org/resource/Universal_Edition","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Universal_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universal_Edition"
"http://hu.wikipedia.org/wiki/Universal_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universal_Edition"
