"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány–Geist-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Békési-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Füzes_Gyula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kondoros","http://www.w3.org/2000/01/rdf-schema#label","Kondoros"
