"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://www.w3.org/2000/01/rdf-schema#label","Vesszős füzény"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzények"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageID",292203
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageRevisionID",20617441
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tisza-to.hu/index.php%3Fpg=sub_333"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch02s05s03s01.html"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205225018/http:/www.novenyzetiterkep.hu/eiu/d6.html"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2354183"
"http://hu.dbpedia.org/resource/Vesszős_füzény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
