"subject","predicate","object"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://www.w3.org/2000/01/rdf-schema#label","TED (konferencia)"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058p1b"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageID",660322
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageRevisionID",21161873
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tedxdanubia.com/"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tedxlibertybridgewomen.com"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418213254/http:/ujreformkor.hu/cikk/bencz-zoltan-bemutatkozik-ted"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508163208/http:/www.tedxbalaton.com/"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ted.com"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/abstract","A TED (Technology, Entertainment, Design – technológia, szórakoztatás, dizájn) konferenciák globális sorozata, melyeket a non-profit (alapítvány) rendez. A konferenciák témáját kifejezi a szervezők fő jelszava: „ideas worth spreading”, azaz olyan gondolatok, amelyeket érdemes terjeszteni. A rendezvény különlegessége, hogy az előadók számára csupán 18 perc áll rendelkezésre, hogy átadják az információt, amit kívánnak, ugyanakkor inspirálják a hallgatóikat. A TED weboldalán lehetőség van a videók feliratozására, ennek eredményeképpen már több mint 1800 videó érhető el magyar felirattal."
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TED_(konferencia)?oldid=21161873&ns=0"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://dbpedia.org/ontology/wikiPageLength",7444
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TED_(konferencia)"
"http://hu.wikipedia.org/wiki/TED_(konferencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TED_(konferencia)"
