"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://www.w3.org/2000/01/rdf-schema#label","Happy Wheels"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d5nr"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageID",1158172
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageRevisionID",23651724
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigtoys.asia/"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totaljerkface.com/"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190209180015/http:/fun-unblocked.com/total-jerkface/"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.richestsoft.com/"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://hu.dbpedia.org/property/date",20190410100311
"http://hu.dbpedia.org/resource/Happy_Wheels","http://hu.dbpedia.org/property/url","https://www.richestsoft.com/"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/abstract","A Happy Wheels „rongybaba-fizikán” (ragdoll physics) alapú , melyet Jim Bonacci hozott létre 2010-ben. A játékot a Fancy Force amerikai stúdió fejlesztette és adta ki. A Happy Wheelsben több karakter érhető el, különböző járművekkel haladhatunk. A felhasználók nyílt szerveren hozhatnak létre pályákat."
"http://hu.dbpedia.org/resource/Happy_Wheels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Happy_Wheels?oldid=23651724&ns=0"
"http://hu.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Happy_Wheels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Happy_Wheels"
"http://hu.wikipedia.org/wiki/Happy_Wheels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Happy_Wheels"
