"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/2000/01/rdf-schema#label","Ain’t It Funny"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/wikiPageID",699658
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/wikiPageRevisionID",22495214
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/J._Lo_(album)"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/cím","Ain't It Funny"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/előadó","Jennifer Lopez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/előző","'''Play"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/előző","'''"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/jelenlegi","'''"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/jelenlegi","'''Ain't It Funny"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/következő","I'm Real"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/következő","'''"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/producer","Cory Rooney, Dan Shea"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/szerző","Jennifer Lopez, Cory Rooney"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/abstract","Az Ain't It Funny, Jennifer Lopez harmadik kislemeze második albumáról a J.Loról. Ennek a dalnak a szerzői: Jennifer Lopez és Cory Rooney. A kislemez 2001. közepén jelent meg. A dalnak spanyol nyelvű változata is van a Qué Ironía címen."
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/runtime",245.0
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/title","Ain't It Funny"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_Real"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ain’t_It_Funny?oldid=22495214&ns=0"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/wikiPageLength",5987
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ain’t_It_Funny"
"http://hu.dbpedia.org/resource/I’m_Real","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ain’t_It_Funny"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ain’t_It_Funny"
"http://hu.dbpedia.org/resource/Play_(Jennifer_Lopez-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ain’t_It_Funny"
"http://hu.dbpedia.org/resource/Ain't_It_Funny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ain’t_It_Funny"
"http://hu.wikipedia.org/wiki/Ain’t_It_Funny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ain’t_It_Funny"
