"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/2000/01/rdf-schema#label","Bartók József"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csík_zenekar"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Bartók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nagybőgősök"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageID",746007
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageRevisionID",23862529
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://csikband.hu/csik-zenekar-tagok%7Ctitle="
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/me/media.print_media_popup%3Fi_area_id=7&i_object_id=263199&i_is_picture=4&i_topic_id=&i_is_video=15&i_org_id=%7Ctitle=Bart%C3%B3k"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeronline.com/csikband/bartok.php%7Ctitle=Bart%C3%B3k"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316033747/http:/www.port.hu/pls/me/media.print_media_popup%3Fi_area_id=7&i_object_id=263199&i_is_picture=4&i_topic_id=&i_is_video=15&i_org_id=%7Carchivedate=2016-03-16"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117005127/http:/www.egeronline.com/csikband/bartok.php%23%7Carchivedate=2009-01-17"
"http://hu.dbpedia.org/resource/Bartók_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bartók_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bartók_József","http://hu.dbpedia.org/property/kép","Csík zenekar 05.jpg"
"http://hu.dbpedia.org/resource/Bartók_József","http://hu.dbpedia.org/property/képaláírás","A kép bal oldalán Bartók József látható"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/abstract","Bartók József (1977. –) Kossuth-díjas zenész, a nagybőgő mestere, előadásmódjában az ének is szerepel."
"http://hu.dbpedia.org/resource/Bartók_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_József?oldid=23862529&ns=0"
"http://hu.dbpedia.org/resource/Bartók_József","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Bartók_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_József"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bartók_József"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bartók_József"
"http://hu.wikipedia.org/wiki/Bartók_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_József"
