"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://www.w3.org/2000/01/rdf-schema#label","Oláh Mara"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoriak"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://dbpedia.org/ontology/wikiPageID",1060591
"http://hu.dbpedia.org/resource/Oláh_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",23880994
"http://hu.dbpedia.org/resource/Oláh_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620082217/http:/www.romapavilion.org/artists/OMARA.htm"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018221625/http:/omara.hu/eletrajz.html"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903144411/http:/olah-mara-miniatur-festmenyei.webnode.hu/"
"http://hu.dbpedia.org/resource/Oláh_Mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
