"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegy","http://www.w3.org/2000/01/rdf-schema#label","Jegy"
"http://hu.dbpedia.org/resource/Jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Jegy","http://dbpedia.org/ontology/wikiPageID",1732763
"http://hu.dbpedia.org/resource/Jegy","http://dbpedia.org/ontology/wikiPageRevisionID",23183498
"http://hu.dbpedia.org/resource/Jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Jegy","http://dbpedia.org/ontology/abstract","A jegy olyan utalvány, amely jelzi, hogy az egyén jogosult belépni egy eseményre vagy létesítménybe, például , vidámparkba vagy turisztikai attrakcióba, vagy joga van járművel utazni, ez lehet például repülőjegy, buszjegy vagy vonatjegy. Egy magánszemély általában fizet egy jegyért, de lehet, hogy ingyenesen kapta. A jegy egyszerűen igazolja a jogosultságot vagy a foglalást. A jegy bármely helyre érvényes lehet vagy egy meghatározott helyre (helyjegy a garantált ülőhelyhez). A jegyek kezelés után érvényességüket vesztik, így csak egyszer használhatóak. A többször is felhasználható jegyeket nevezzük."
"http://hu.dbpedia.org/resource/Jegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegy?oldid=23183498&ns=0"
"http://hu.dbpedia.org/resource/Jegy","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Jegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegy"
"http://hu.wikipedia.org/wiki/Jegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegy"
