"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://www.w3.org/2000/01/rdf-schema#label","Svalbard rénszarvas"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/wikiPageID",1496122
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23221781
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919052347/http:/www.planet-mammiferes.org/drupal/en/node/39%3Findice=Rangifer+tarandus+platyrhynchus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200340"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/name","Svalbard rénszarvas"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/imageCaption","Bika"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikicommonscat","Rangifer tarandus platyrhynchus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/wikispecies","Rangifer tarandus platyrhynchus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/genus","Rangifer"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/species","R. tarandus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/subspecies","R. t. platyrhynchus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/synonyms","*Rangifer tarandus platyrhynchos Vrolik, 1829"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/tribus","Rangiferini"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/trinomial","Rangifer tarandus platyrhynchus"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/abstract","A Svalbard rénszarvas (Rangifer tarandus platyrhynchus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába tartozó rénszarvas (Rangifer tarandus) egyik eurázsiai alfaja."
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svalbard_rénszarvas?oldid=23221781&ns=0"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://dbpedia.org/ontology/wikiPageLength",4812
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svalbard_rénszarvas"
"http://hu.wikipedia.org/wiki/Svalbard_rénszarvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svalbard_rénszarvas"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_platyrhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svalbard_rénszarvas"
