"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Sumter-erőd"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Sumter-erőd"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://www.w3.org/2000/01/rdf-schema#label","Sumter-erőd"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_4_"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://dbpedia.org/ontology/wikiPageID",996993
"http://hu.dbpedia.org/resource/Sumter-erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23770396
"http://hu.dbpedia.org/resource/Sumter-erőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/fosu/index.htm"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://dbpedia.org/ontology/abstract","A Sumter-erőd (angolul: Fort Sumter) tengeri erőd a Dél-Karolinához tartozó . 1861. április 12-i ostroma az amerikai polgárháború kezdetét jelöli."
"http://hu.dbpedia.org/resource/Sumter-erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumter-erőd?oldid=23770396&ns=0"
"http://hu.dbpedia.org/resource/Sumter-erőd","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Sumter-erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumter-erőd"
"http://hu.wikipedia.org/wiki/Sumter-erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumter-erőd"
