"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Kristján_Steingrímur_Finsen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/John_Lauridsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/John_Lauridsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ribe"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/2000/01/rdf-schema#label","Ribe"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ny7"
"http://hu.dbpedia.org/resource/Ribe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageID",132459
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageRevisionID",23576101
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128044736/http:/www.ribe.dk/"
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909171010/http:/www.ribetourist.dk/"
"http://hu.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/name","Ribe"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/kép","Ribe,Denmark,Dom.jpg"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/képaláírás","A ribei székesegyház"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/név","Ribe"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/weboldal","www.ribe.dk"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/régió","Syddanmark"
"http://hu.dbpedia.org/resource/Ribe","http://hu.dbpedia.org/property/község","Esbjerg"
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/abstract","Ribe Dánia legrégebbi múltra visszatekintő városa; sokáig az ország legfontosabb északi-tengeri kikötője volt. Közigazgatásilag Esbjerg községhez tartozik."
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/administrativeCollectivity","http://hu.dbpedia.org/resource/Esbjerg"
"http://hu.dbpedia.org/resource/Ribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribe?oldid=23576101&ns=0"
"http://hu.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Ribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribe"
"http://hu.wikipedia.org/wiki/Ribe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribe"
