"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://www.w3.org/2000/01/rdf-schema#label","Etióp gőtehal"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rn44"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőtehalalakúak"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://dbpedia.org/ontology/wikiPageID",721833
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://dbpedia.org/ontology/wikiPageRevisionID",22617831
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://hu.dbpedia.org/property/name","Etióp gőtehal"
