"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Fethiye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kayaköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Marmaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/2000/01/rdf-schema#label","Muğla tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageID",467456
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageRevisionID",5346107
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Muğla tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Muğla_tartomány_körzetei_és_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muğla_tartomány_körzetei_és_települései?oldid=5346107&ns=14"
