"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/2000/01/rdf-schema#label","Ozava Szeidzsi"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyhhg"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenészek"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_karmesterek"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://dbpedia.org/ontology/wikiPageID",39847
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23788814
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://xmlns.com/foaf/0.1/name","Ozava Szeidzsi"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ozava_Szeidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
