"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Királypiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Páncélos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Szenegáli_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Sztyeppi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Tompaorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Zöld_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Togo hüllői"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://dbpedia.org/ontology/wikiPageID",830676
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12638272
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togo_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Togo hüllői"
"http://hu.dbpedia.org/resource/Kategória:Togo_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Togo_hüllői?oldid=12638272&ns=14"
