"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Condal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Europa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Júpiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Barcelonai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",539846
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",14576096
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelonai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcelonai_labdarúgócsapatok?oldid=14576096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:FC_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RCD_Espanyol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RCD_Espanyol_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Sant_Andreu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_labdarúgócsapatok"
