"subject","predicate","object"
"http://hu.dbpedia.org/resource/2624-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Országhatár"
"http://hu.dbpedia.org/resource/26_607-es_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Országhatár"
"http://hu.dbpedia.org/resource/7416-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Országhatár"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Országhatár"
"http://hu.dbpedia.org/resource/D8-as_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Országhatár"
"http://hu.dbpedia.org/resource/Országhatár","http://www.w3.org/2000/01/rdf-schema#label","Országhatár"
"http://hu.dbpedia.org/resource/Országhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Országhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageID",48483
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageRevisionID",22436412
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/borderfilms/sets/72057594140645215/"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528062737/http:/www.nicolette.dk/borderbase/index.php"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070507falak.html"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02176/00008/pdf/RTF_22_115-124.pdf"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706164927/http:/www.grenzen.150m.com/border.htm"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pillandia.blogspot.hu/search/label/Ungheria"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618085001/http:/www.vasa.abo.fi/users/rpalmber/borders.htm"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://geosite.jankrogh.com/index.htm"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02176/00003/pdf/RTF_17_084-096.pdf"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Országhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/abstract","Az országhatár két politikai-adminisztratív szempontból egymástól független ország között húzódó adminisztrációs vonal, amelynek többféle funkciója, megjelenése, értelmezése és hatása van, ezek következtében pedig több meghatározása is lehetséges. A mindennapi szóhasználatban ország- vagy államhatárnak, esetleg röviden határnak nevezik a fenti vonalon kívül a határvonalnak azt a közvetlen környezetét is, ahol az országhatárhoz kapcsolódó intézmények, objektumok (például határátkelőhelyek) is megvalósulnak. A határvonalat a terepen elhelyezett határjelek jelölik."
"http://hu.dbpedia.org/resource/Országhatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országhatár?oldid=22436412&ns=0"
"http://hu.dbpedia.org/resource/Országhatár","http://dbpedia.org/ontology/wikiPageLength",22253
"http://hu.dbpedia.org/resource/Országhatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országhatár"
"http://hu.dbpedia.org/resource/Államhatár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országhatár"
