"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mefenitoin","http://www.w3.org/2000/01/rdf-schema#label","Mefenitoin"
"http://hu.dbpedia.org/resource/Mefenitoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjn4g"
"http://hu.dbpedia.org/resource/Mefenitoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Mefenitoin","http://dbpedia.org/ontology/wikiPageID",964255
"http://hu.dbpedia.org/resource/Mefenitoin","http://dbpedia.org/ontology/wikiPageRevisionID",22982110
"http://hu.dbpedia.org/resource/Mefenitoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.upclive.hu/gyimesi.laszlo9/anyag/c12noh/mefenitoin.htm"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/chemspiderid",3920
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/inchikey","GMHKMTDVRCWUDX-UHFFFAOYAK"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/kegg","D00375"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/pubchem",4060
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/smiles","O=C2NC"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/stdinchikey","GMHKMTDVRCWUDX-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Mefenitoin","http://hu.dbpedia.org/property/unii","R420KW629U"
