"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/2000/01/rdf-schema#label","Komszomolszkij (Mordvinföld)"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageID",1248134
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageRevisionID",21954229
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamzinkarm.ru/7.html"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505192910/http:/www.chamzinkarm.ru/7.html"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/v_Chamzinka.htm"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://xmlns.com/foaf/0.1/name","Komszomolszkij"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/név","Komszomolszkij"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/url","http://mnogolik-mordovia.mrsu.ru/v_Chamzinka.htm"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/helyiNév","Комсомольский"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://hu.dbpedia.org/property/járás","Csamzinkai"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/abstract","Komszomolszkij (oroszul: Комсомольский) városi jellegű település Oroszországban, Mordvinföld Csamzinkai járásában. Lakossága: 13 513 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komszomolszkij_(Mordvinföld)?oldid=21954229&ns=0"
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komszomolszkij_(Mordvinföld)"
"http://hu.wikipedia.org/wiki/Komszomolszkij_(Mordvinföld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komszomolszkij_(Mordvinföld)"
