"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Mágneses_magrezonancia"
"http://hu.dbpedia.org/resource/Felix_Bloch","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Mágneses_magrezonancia"
"http://hu.dbpedia.org/resource/Isidor_Isaac_Rabi","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Mágneses_magrezonancia"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://www.w3.org/2000/01/rdf-schema#label","Mágneses magrezonancia"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dg2"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spektroszkópia"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://dbpedia.org/ontology/wikiPageID",328253
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://dbpedia.org/ontology/wikiPageRevisionID",23701106
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.org.hu/061mkf/3-2004/ea-3-2004.pdf%7Caccessdate=2012-05-14%7Carchiveurl=https:/web.archive.org/web/20120511014748/http:/www.mke.org.hu/061mkf/3-2004/ea-3-2004.pdf%23%7Carchivedate=2012-05-11"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/author","P. J. Hore"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/others","Szilágyi László ford."
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Mágneses_magrezonancia","http://hu.dbpedia.org/property/title","Mágneses Magrezonancia"
