"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://www.w3.org/2000/01/rdf-schema#label","Magosan repül a daru"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://dbpedia.org/ontology/wikiPageID",1363787
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://dbpedia.org/ontology/wikiPageRevisionID",23476645
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://notakedvelokklubbja.network.hu/video/voros_sari/voros_sari__magasan_repul_a_daru%7Ctit=Magasan"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=935dVvabP_o%7Ctit=Magasan"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Magosan_repül_a_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
