"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://www.w3.org/2000/01/rdf-schema#label","Brahmacsarja"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://dbpedia.org/ontology/wikiPageID",1397087
"http://hu.dbpedia.org/resource/Brahmacsarja","http://dbpedia.org/ontology/wikiPageRevisionID",23209460
"http://hu.dbpedia.org/resource/Brahmacsarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsainizmus"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://dbpedia.org/ontology/abstract","A brahmacsarja (szanszkrit: ब्रह्‍मचर्य, brahmacsarjā, angol: brahmacharya) a hinduizmusban és a dzsainizmusban használt kifejezés, amely önmegtartóztatást, önfegyelmet jelent. A négy hindu ásrama (चतुराश्रम, lelki rend), illetve az öt dzsain fogadalom egyike. Szűkebb értelemben csak a cölibátust, a nőtlenséget jelenti, tágabb értelemben tökéletes uralmat jelent az összes érzékszerv felett. Nem csupán a nemi érintkezéstől kell szigorúan tartózkodni, hanem az önkielégítést célzó megnyilvánulásoktól, így a maszturbálástól, a homoszexualitástól és minden perverz szexuális szokástól. Ki kell terjednie továbbá minden erotikus képzelgéstől és álmodozástól való tartózkodásra. A brahmacsarja vagy az ácsára az az életvitel, amellyel a kereső eléri Brahmant, vagy amellyel eljut hozzá. Ez az Abszolútban való létezés, a közeledés Isten vagy az Átman felé. A brahmacsarja a gondolatok, a szavak és tettek tisztasága. Maga az önmegtartóztatás és a mértékletesség. A brahmacsarja olyan a jógi számára, mint az elektromos áram a villanykörte számára. E nélkül nincsen spirituális fejlődés. A teljes brahmacsarja a nirvána vagy a tökéletesség kapuja."
"http://hu.dbpedia.org/resource/Brahmacsarja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brahmacsarja?oldid=23209460&ns=0"
"http://hu.dbpedia.org/resource/Brahmacsarja","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Brahmacsarja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brahmacsarja"
"http://hu.dbpedia.org/resource/Brahmacsarjá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brahmacsarja"
"http://hu.wikipedia.org/wiki/Brahmacsarja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brahmacsarja"
