"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Hory Elemér"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kqq5"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageID",1034462
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22381385
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarnap.ujszo.com/vasarnap/200646/kultura/a-festokameleon"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/hory-elemer-4831"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=32660"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hory_Elemér","http://hu.dbpedia.org/property/url","http://vasarnap.ujszo.com/vasarnap/200646/kultura/a-festokameleon"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/abstract","Hory Elemér (eredeti nevén Hoffmann Elemér Albert, Budapest, 1905. április 14. – Ibiza, 1976. december 11.) festőművész, hamisító."
"http://hu.dbpedia.org/resource/Hory_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hory_Elemér?oldid=22381385&ns=0"
"http://hu.dbpedia.org/resource/Hory_Elemér","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Hory_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hory_Elemér"
"http://hu.wikipedia.org/wiki/Hory_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hory_Elemér"
