"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Kelén (hajó)"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építésű_hajók"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatoni_hajók"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://dbpedia.org/ontology/wikiPageID",1623768
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22805289
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/hajoadatlap/kelen/70"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajocsavar.hu/hirek-aktualitasok/%3Fsw_12_item=3431%23125+%C3%A9ve+a+magyar+tenger+%C3%A9kk%C3%B6vei"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://xmlns.com/foaf/0.1/name","Kelén"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/hajótípus","személyszállító csavargőzös, dízelmotoros kirándulóhajó"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/hossz",35.22
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/kép","Kelén.jpg"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/merülés",1.58
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/név","Kelén"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/sebesség",10
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/sorsa","Szolgálatban"
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1891
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/szélesség",5.36
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás",145
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás",1891
"http://hu.dbpedia.org/resource/Kelén_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1891
