"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://www.w3.org/2000/01/rdf-schema#label","Szent Marcellinus és testvérei"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://dbpedia.org/ontology/wikiPageID",1469980
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://dbpedia.org/ontology/wikiPageRevisionID",22493342
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tomi"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/név","Szent Marcellinus,"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/név","Argeust és Narcissus"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/halálozásiIdő",310
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_2."
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/születésiIdő","születési idejük nem ismert"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://dbpedia.org/ontology/abstract","Szent Marcellinus és testvérei († 310 körül) szentként tisztelt ókeresztény vértanúk. Galerius római császár keresztényüldözése idején a pontoszi városában a még gyermek Marcellinust az iskolapadból akarták hittagadásra kényszeríteni. Amikor ellenkezett, börtönbe vetették, és ott halálra kínozták. Marcellinus testvéreit, Argeust és Narcissust lefejezték. Ünnepüket január 2-án üli az egyház."
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Marcellinus_és_testvérei?oldid=22493342&ns=0"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Marcellinus_és_testvérei"
"http://hu.wikipedia.org/wiki/Szent_Marcellinus_és_testvérei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei"
