"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ctenomys","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys"
"http://hu.dbpedia.org/resource/Ctenomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ncc"
"http://hu.dbpedia.org/resource/Ctenomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ctenomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Ctenomys","http://dbpedia.org/ontology/wikiPageID",1077248
"http://hu.dbpedia.org/resource/Ctenomys","http://dbpedia.org/ontology/wikiPageRevisionID",14316552
"http://hu.dbpedia.org/resource/Ctenomys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukók"
"http://hu.dbpedia.org/resource/Ctenomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ctenomys?oldid=14316552&ns=0"
"http://hu.dbpedia.org/resource/Ctenomys","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Ctenomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ctenomys"
"http://hu.wikipedia.org/wiki/Ctenomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ctenomys"
